date,first_names,last_name,building_name,building_number,street,city,image
1855,john,boxall,,10,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,william,boxall,,11,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,"william percival",boxall,,45,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,"william senior",boxall,,19,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,thomas,boxell,,145,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,boyce,,41,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,boyd,,102,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,alexander,boyde,,24,"Lewes Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,boyes,,28,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,jacob,boys,,60,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,thomas,boys,,71,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,william,boys,,13,"George Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,frederick,brabon,,54,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,benjamin,braby,,54,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,"george william",bradbee,,75,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,bradish,,5,"Lewes Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,anthony,bradley,,8,"Wyndham Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,richard,bradley,,17,"Temple Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,bradshaw,,208,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,charles,braid,,19,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,bramwell,,41,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,"robert burnett",branden,,11,"Arundel Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,"james henry",branfoot,,14,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,thomas,branston,,4,"St Georges Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
