date,first_names,last_name,building_name,building_number,street,city,image
1855,"nathaniel :",cooke,,84,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,thomas,cooke,,12,"St Georges Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,william,cooke,,25,"Borough Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,enos,cookman,,48,"Norfolk Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,thomas,coombe,,62,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,alfred,coomber,,1,"Terminus Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,james,coomber,,39,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,frederick,cooper,,62,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,frederick,cooper,,,"High Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,john,cooper,,4,"German Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,"john martin",cooper,,26,"Marine Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,william,cooper,,52,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,"william henry",cooper,,44,"Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,thomas,cooter,,82,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,"john burritt",copley,,21,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,"william senior",copp,,8,"College Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,henry,coppard,,22,"Grosvenor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,henry,coppard,,27,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,james,coppard,,84,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,john,coppard,,3,"Clifton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,lawrence,coppard,,160,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,richard,coppard,,32,"Bread Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,stephen,coppard,,7,"West Hill Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,william,coppard,,18,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
1855,george,copper,,17,"Dean Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0024_1.jpg
